﻿Parcel·lació
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:179011
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;78;132;138
 superfície total;6974;6085;5416
 nombre parcel·les;1285;1108;958
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;16;15
 superfície total;556;294;913
 nombre parcel·les;7;16;15
 2 a 3 parcel·les;;;
  explot.;10;26;36
 superfície total;160;1674;925
 nombre parcel·les;24;58;89
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;18;17
 superfície total;810;530;914
 nombre parcel·les;39;76;77
 6 a 14 parcel·les;;;
  explot.;20;48;54
 superfície total;1954;2224;2016
 nombre parcel·les;179;417;477
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;19;21;15
 superfície total;1628;1117;610
 nombre parcel·les;381;416;269
 30 i més parcel·les;;;
  explot.;13;3;1
 superfície total;1866;246;40
 nombre parcel·les;655;125;31

