﻿Valor afegit brut. Per sectors d'activitat
Artés
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080109
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,4;50,6;5,9;60,2;118,0
2020 (p);2,2;46,3;6,2;54,1;108,8
2019;2,5;52,0;8,0;51,6;114,1
2018;2,1;49,3;8,7;49,4;109,5
2017;2,1;40,5;7,1;49,3;99,1
2016;2,0;39,1;5,9;50,2;97,1
2015;1,8;38,7;6,6;48,9;96,0
2014;2,1;39,0;5,5;48,8;95,3
2013;2,1;39,6;5,4;48,1;95,1
2012;1,7;37,5;5,5;44,4;89,0
2011;1,8;41,1;6,7;49,9;99,5

