﻿Espècies arbòries forestals
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171485&lang=es
;1999
   Total;
 total;
 explot.;24
 ha;792
 comercial;
 explot.;22
 ha;617
 no comercial;
 explot.;6
 ha;175
     Frondoses;
 total;
 explot.;15
 ha;153
 comercial;
 explot.;14
 ha;152
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;9
 ha;325
 comercial;
 explot.;7
 ha;158
 no comercial;
 explot.;2
 ha;168
         Mixtes;
 total;
 explot.;10
 ha;314
 comercial;
 explot.;7
 ha;308
 no comercial;
 explot.;3
 ha;6

