﻿Conreus llenyosos: vinya
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:32&lang=es
;1999;1989;1982
       Total;;;
 explot.;60;109;122
 ha;124;213;226
        Secà;;;
 explot.;59;109;122
 ha;123;213;226
         Regadiu;;;
 explot.;1;0;0
 ha;2;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;4
 ha;1;0;3
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;4;54;0
 ha;18;136;0
 secà;;;
 explot.;4;54;0
 ha;18;136;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;55;55;120
 ha;105;77;224
 secà;;;
 explot.;54;55;120
 ha;103;77;224
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0

