﻿Parcel·lació
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431362&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;333;485;494
 superfície total;3795;1118;3688
 nombre parcel·les;1040;1266;1220
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;111;205;169
 superfície total;2010;139;448
 nombre parcel·les;111;205;169
 2 a 3 parcel·les;;;
  explot.;145;199;219
 superfície total;313;475;416
 nombre parcel·les;348;464;511
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;48;59;84
 superfície total;191;232;479
 nombre parcel·les;208;252;367
 6 a 14 parcel·les;;;
  explot.;24;19;20
 superfície total;556;132;115
 nombre parcel·les;182;137;134
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;2
 superfície total;86;0;2229
 nombre parcel·les;38;0;39
 30 i més parcel·les;;;
  explot.;3;3;0
 superfície total;640;140;0
 nombre parcel·les;153;208;0

