﻿Població a 1 de gener. Per sexe i edat quinquennal
Balaguer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250404
;Homes;Dones;Total
De 0 a 4 anys;385;371;756
De 5 a 9 anys;507;460;967
De 10 a 14 anys;593;537;1130
De 15 a 19 anys;521;466;987
De 20 a 24 anys;533;433;966
De 25 a 29 anys;571;468;1039
De 30 a 34 anys;549;467;1016
De 35 a 39 anys;568;544;1112
De 40 a 44 anys;762;622;1384
De 45 a 49 anys;782;665;1447
De 50 a 54 anys;669;628;1297
De 55 a 59 anys;638;543;1181
De 60 a 64 anys;528;533;1061
De 65 a 69 anys;396;434;830
De 70 a 74 anys;303;379;682
De 75 a 79 anys;248;329;577
De 80 a 84 anys;159;218;377
De 85 a 89 anys;136;250;386
De 90 a 94 anys;75;132;207
De 95 a 99 anys;13;40;53
100 anys o més;0;5;5
Total;8936;8524;17460

