﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080348&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;30;23;53
Tècnics i professionals científics i intel·lectuals;27;34;61
Tècnics i professionals de suport;17;14;31
Empleats administratius;11;20;31
Treballadors de serveis i venedors de comerç;19;20;39
Treballadors qualificats en activitats agràries i pesqueres;10;0;10
Artesans i treballadors qualificats de les indústries i la construcció;63;9;72
Operadors d'instal·lacions i maquinària, i muntadors;30;5;35
Treballadors no qualificats;17;6;23
Forces armades;0;0;0
Total;224;131;355

