﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Riudecols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431286&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;5;3;2;3;6;7;9;17;19;1;72
dones;0;0;0;1;0;0;1;11;10;12;1;36
total;0;5;3;3;3;6;8;20;27;31;2;108
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;1;0;0;1;1;0;2;0;0;0;0;5
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;14;8;14;9;8;4;4;4;1;0;69
dones;3;9;10;13;2;5;4;2;2;1;0;51
total;6;23;18;27;11;13;8;6;6;2;0;120
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;2;1;0;0;1;1;2;0;1;0;8
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;2;1;0;1;2;1;2;0;1;0;10
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;3;4;5;1;1;2;0;0;1;1;0;18
total;3;4;5;2;3;2;0;0;1;1;0;21
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;1;0;0;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;5;11;14;11;3;8;4;2;0;2;0;60
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;5;11;14;11;3;8;4;2;0;2;0;60
Comerç i reparació;;;;;;;;;;;;
homes;1;1;1;3;0;2;1;1;0;1;0;11
dones;1;3;2;2;3;2;2;3;1;0;0;19
total;2;4;3;5;3;4;3;4;1;1;0;30
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;1;0;0;2
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;1;1;0;4
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;1;0;0;3;0;0;0;0;5
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;2;0;1;0;0;3;0;0;0;0;7
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;1;0;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;1;1;1;0;1;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;1;1;0;2;0;1;0;0;6
dones;0;1;1;1;1;2;0;0;1;1;0;8
total;0;1;2;2;2;2;2;0;2;1;0;14
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;0;0;0;0;1;0;3
total;0;1;1;1;0;0;0;0;0;1;0;4
Total;;;;;;;;;;;;
homes;10;35;32;34;24;27;24;18;26;25;1;256
dones;9;18;20;20;8;12;8;16;15;16;1;143
total;19;53;52;54;32;39;32;34;41;41;2;399

