﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Alt Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:04
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;420;120;540
B Indústries extractives;45;5;50
C Indústries manufactureres;505;250;760
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;15;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;15;65
F Construcció;610;55;665
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";650;660;1310
H Transport i emmagatzematge;290;130;420
I Hostaleria;315;405;720
J Informació i comunicacions;110;60;170
K Activitats financeres i d'assegurances;25;45;70
L Activitats immobiliàries;15;15;30
M Activitats professionals, científiques i tècniques;175;200;375
N Activitats administratives i serveis auxiliars;95;200;295
O Administració pública, Defensa i Seguretat Social obligatòria;390;450;845
P Educació;160;360;520
Q Activitats sanitàries i de serveis socials;185;600;785
R Activitats artístiques, recreatives i d'entreteniment;120;95;210
S Altres serveis;85;145;230
T Activitats llars;5;175;180
U Organismes extraterritorials;0;0;0
Total;4275;4005;8280

