﻿Persona de referència. Per sexe i edat
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082671&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;24;34;58
De 25 a 29 anys;84;63;147
De 30 a 34 anys;107;65;172
De 35 a 39 anys;148;92;240
De 40 a 44 anys;175;82;257
De 45 a 49 anys;144;74;218
De 50 a 54 anys;149;74;223
De 55 a 59 anys;103;59;162
De 60 a 64 anys;78;31;109
De 65 a 69 anys;74;44;118
De 70 a 74 anys;61;40;101
De 75 anys i més;106;102;208
Total;1254;762;2016

