﻿Población. Por año de llegada a la vivienda
Palau d'Anglesola, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251581&lang=es
;2021
2020;144
2019;90
2018;129
2017;69
2016;75
2011-2015;201
2001-2010;534
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;135
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;285
No consta;546
Total;2205

