﻿Població a 1 de gener. Per sexe i edat quinquennal
Segrià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:33
;Homes;Dones;Total
De 0 a 4 anys;4486;4371;8857
De 5 a 9 anys;5483;5164;10647
De 10 a 14 anys;6205;5859;12064
De 15 a 19 anys;6115;5431;11546
De 20 a 24 anys;6039;5351;11390
De 25 a 29 anys;6195;5289;11484
De 30 a 34 anys;6408;5900;12308
De 35 a 39 anys;7361;6677;14038
De 40 a 44 anys;9467;8240;17707
De 45 a 49 anys;9775;8544;18319
De 50 a 54 anys;8823;7764;16587
De 55 a 59 anys;7717;7376;15093
De 60 a 64 anys;6532;6611;13143
De 65 a 69 anys;5142;5548;10690
De 70 a 74 anys;4083;4855;8938
De 75 a 79 anys;3324;4106;7430
De 80 a 84 anys;1965;3045;5010
De 85 a 89 anys;1574;2777;4351
De 90 a 94 anys;668;1488;2156
De 95 a 99 anys;132;408;540
100 anys o més;18;72;90
Total;107512;104876;212388

