﻿Immigracions externes. Per continent de procedència
Mollerussa
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251370
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;64 (b);21 (b);153 (b);164 (b);11 (b);0 (b);195 (b);608 (b)
2021;50;12;80;84;4;0;59;289
2020;38;6;94;59;8;0;45;250
2019;65;10;147;108;4;0;47;381
2018;36;8;76;47;5;0;166;338
2017;3;0;1;3;0;0;282;289
2016;1;0;5;3;0;0;226;235
2015;2;0;1;3;0;0;217;223
2014;5;0;0;3;0;1;206;215
2013;4;1;1;4;0;0;146;156
2012;0;1;3;1;0;0;124;129
2011;2;0;0;5;0;0;242;249
2010;1;0;0;0;0;0;215;216
2009;0;0;2;0;0;0;373;375
2008;2;0;0;0;0;0;544;546
2007;0;0;2;0;2;0;553;557
2006;0;3;0;0;0;0;565;568
2005;0;1;1;0;0;0;442;444
2004;8;17;35;37;2;0;430;529

