﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:22
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;3
 ha;4
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;4
     Planters;
 total;
 explot.;16
 ha;67
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;14
 ha;66
        Conreus llenyosos d'hivernacle;
 explot.;5
 ha;44
         Altres conreus permanents;
 total;
 explot.;327
 ha;394
 secà;
 explot.;311
 ha;386
 regadiu;
 explot.;18
 ha;8

