﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080734&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;329;586;915
De 30 a 34 anys;872;1706;2578
De 35 a 39 anys;2136;2105;4242
De 40 a 44 anys;2379;2548;4927
De 45 a 49 anys;2396;2119;4515
De 50 a 54 anys;1919;1705;3623
De 55 a 59 anys;1534;1524;3058
De 60 a 64 anys;1718;1731;3449
De 65 a 69 anys;1617;1695;3312
De 70 a 74 anys;1310;1119;2429
De 75 a 79 anys;1106;659;1765
De 80 a 84 anys;580;497;1077
De 85 anys i més;347;178;525
Total;18269;18305;36574

