﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Salvador de Guardiola
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080983&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;116;73;17;8;214
2021;117;78;9;12;216
2020;113;79;7;10;209
2019;105;68;11;11;195
2018;89;65;9;10;173
2017;96;53;2;21;172
2016;81;45;8;16;150
2015;81;89;5;7;182
2014;71;41;4;10;126
2013;87;49;12;19;167
2012;62;61;7;12;142
2011;61;56;11;12;140
2010;90;91;12;17;210
2009;67;82;4;7;160
2008;82;71;5;16;174
2007;92;94;8;12;206
2006;100;119;6;5;230
2005;111;140;2;12;265
2004;92;141;5;4;242
2003;114;197;9;2;322
2002;77;151;4;3;235
2001;77;114;4;5;200
2000;89;65;1;4;159
1999;80;77;2;4;163
1998;64;83;3;4;154
1997;58;94;0;4;156
1995;43;58;1;2;104
1994;43;65;2;5;115
1993;48;91;2;0;141
1992;61;104;0;3;168
1990;47;72;4;4;127
1989;31;81;1;1;114
1988;34;46;0;1;81

