﻿Población. Por lugar de nacimiento, sexo y edad
Espluga Calba, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250812&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;3;7;0;0;0;0;1;1;4;4;8
De 5 a 9 años;4;6;10;0;0;0;0;2;2;4;8;12
De 10 a 14 años;5;8;13;0;0;0;0;3;3;5;11;16
De 15 a 19 años;6;6;12;0;0;0;1;0;1;7;6;13
De 20 a 24 años;1;6;7;0;0;0;1;0;1;2;6;8
De 25 a 29 años;5;7;12;0;0;0;0;1;1;5;8;13
De 30 a 34 años;5;2;7;0;0;0;0;1;1;5;3;8
De 35 a 39 años;8;7;15;1;0;1;5;0;5;14;7;21
De 40 a 44 años;10;8;18;1;0;1;2;3;5;13;11;24
De 45 a 49 años;13;10;23;0;0;0;2;0;2;15;10;25
De 50 a 54 años;15;7;22;0;1;1;2;0;2;17;8;25
De 55 a 59 años;11;7;18;0;1;1;2;1;3;13;9;22
De 60 a 64 años;9;14;23;1;1;2;0;0;0;10;15;25
De 65 a 69 años;7;7;14;0;2;2;1;0;1;8;9;17
De 70 a 74 años;19;10;29;3;0;3;0;0;0;22;10;32
De 75 a 79 años;7;11;18;0;0;0;0;0;0;7;11;18
De 80 a 84 años;7;9;16;0;2;2;0;1;1;7;12;19
85 años o más;8;10;18;1;2;3;0;0;0;9;12;21
Total;144;138;282;7;9;16;16;13;29;167;160;327

