﻿Conreus herbacis: hortalisses
Lles de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251272&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;35;27
 ha;3;9;53
      Secà;;;
 explot.;0;8;21
 ha;0;1;41
       Regadiu;;;
 explot.;6;31;7
 ha;3;8;12
     En terreny de conreu;;;
 total;;;
 explot.;0;1;2
 ha;0;1;2
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;34;25
 ha;3;8;51
 secà;;;
 explot.;0;8;19
 ha;0;1;40
 regadiu;;;
 explot.;6;30;7
 ha;3;7;12
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

