﻿Nombre d'explotacions i superfície censada
Sant Llorenç Savall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082233
;1999;1989;1982
      Total explot.;26;41;35
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;25;41;35
 ha;1586;2570;2852
 amb ramaderia;;;
 explot.;8;18;14
 ha;670;1609;1789
 sense ramaderia;;;
 explot.;17;23;21
 ha;917;961;1063
 amb SAU;;;
 explot.;15;28;23
 ha;154;106;131
 amb altres terres;;;
 explot.;22;39;33
 ha;1432;2464;2721

