﻿Emigracions. Per municipi de procedència i lloc de destinació
Palafrugell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171175
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;313;148;189;94;744
2021;345;158;135;119;757
2020;321;123;130;83;657
2019;318;127;167;112;724
2018;285;157;159;124;725
2017;281;112;153;121;667
2016;284;155;145;133;717
2015;241;122;164;121;648
2014;276;151;171;133;731
2013;283;124;177;153;737
2012;283;156;174;168;781
2011;352;123;193;141;809
2010;338;130;202;141;811
2009;251;119;257;186;813
2008;320;116;245;193;874
2007;370;141;224;197;932
2006;427;169;183;179;958
2005;296;138;210;156;800
2004;345;140;187;125;797
2003;283;155;184;106;728
2002;324;134;132;109;699
2001;211;78;142;66;497
2000;237;109;89;104;539
1999;253;69;110;71;503
1998;297;64;83;85;529
1997;192;43;85;91;411
1995;195;75;92;78;440
1994;184;61;92;99;436
1993;181;58;81;91;411
1992;195;50;74;145;464
1990;221;63;64;117;465
1989;186;70;58;66;380
1988;134;48;92;78;352

