﻿Population. By year of arrival in the housing, sex and nationality
Celrà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170499&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;105;135;240;102;78;180;207;213;420
2019;135;135;267;72;60;132;204;192;396
2018;114;117;231;45;42;87;156;159;318
2017;75;69;144;54;48;102;129;114;243
2016;72;63;135;63;51;114;135;114;252
2011-2015;354;348;702;162;162;324;516;507;1026
2001_2010;657;690;1347;78;75;156;738;768;1503
Before 2001 or has always lived in the home before 2001;69;60;132;0;0;3;69;63;135
He was born in the municipality and he has always lived in the house after 2001;336;318;651;48;60;108;381;378;762
Not available;249;270;519;0;0;3;249;273;522
Total;2163;2205;4371;627;579;1203;2787;2784;5571

