﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082606
;Homes;Dones;Total
Professionals i tècnics;248;227;475
Personal directiu;87;11;98
Serveis administratius;316;441;757
Comerciants i venedors;419;366;785
Hostaleria altres serveis;270;314;584
Agricultors i pescadors;67;11;78
Treballadors industrials;2874;616;3490
Professionals forces armades;6;2;8
Total;4287;1988;6275

