﻿Població. Per any d'arribada al municipi
Arbúcies
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170097
;2021
2020;234
2019;243
2018;213
2017;177
2016;153
2011-2015;546
2001-2010;1131
1991-2000;453
1981-1990;348
Abans de 1981;573
Sempre hi ha viscut;2430
Total;6501

