﻿Population. By year of arrival in Catalonia
Arboç, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430167&lang=en
;2021
2020;78
2019;150
2018;93
2017;84
2016;57
2011-2015;195
2001_2010;777
1991-2000;207
1981-1990;150
Before 1981;783
He has always lived there;3036
Total;5616

