﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080095&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;293;214;50;17;13;306
Total primer grau;613;565;534;441;4;617
EGB 1a.etapa;602;559;531;438;4;606
Educació especial;11;6;3;3;0;11
Total segon grau;972;929;941;886;2;974
EGB 2a etapa;452;428;437;406;1;453
FP 1r grau;103;98;97;91;0;103
FP 2n grau;53;51;52;49;0;53
BUP i COU;299;291;293;287;0;299
Altres ensenyaments 2n grau;65;61;62;53;1;66
Total tercer grau;199;195;197;189;2;201
Arquitectura i eng. tècniques;11;11;11;10;0;11
Altres escoles universitàries;50;49;50;48;0;50
Facul. o col. univ. 1r, 2n cicle;99;97;99;95;2;101
Escoles tec. super. 1r, 2n cicle;16;16;16;15;0;16
Estudis doctorat;6;6;5;5;0;6
Estudis postgrau;6;6;6;6;0;6
Altres ensenyaments 3r.cicle;11;10;10;10;0;11
Total no classificables;99;88;93;80;0;99
FP ocupacional;8;8;8;8;0;8
Altres ensenyaments;91;80;85;72;0;91

