﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170448
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;36;39
De 31 a 45 m²;93;72;165
De 46 a 60 m²;360;135;495
De 61 a 75 m²;681;141;822
De 76 a 90 m²;600;105;708
De 91 a 105 m²;507;78;585
De 106 a 120 m²;408;57;465
De 121 a 150 m²;453;69;522
De 151 a 180 m²;279;51;330
Més de 180 m²;384;99;483
No hi consta;30;57;90
Total;3804;906;4710

