﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sallent. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081918&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1275;1170;2442;1338;1335;2670;102;477;582;213;207;423;84;42;126;3009;3231;6243
De 0 a 15 anys;432;438;873;0;0;0;0;0;0;0;0;0;0;0;0;432;438;870
De 16 a 64 anys;789;675;1461;789;891;1677;9;57;66;165;174;339;78;39;117;1830;1836;3666
65 anys o més;51;54;108;549;447;993;93;420;513;48;36;81;6;6;9;744;960;1707
Estrangera;102;81;186;87;90;174;0;6;6;6;9;18;45;42;87;243;228;471
De 0 a 15 anys;51;48;96;0;0;0;0;0;0;0;0;0;3;0;3;54;48;102
De 16 a 64 anys;54;36;87;81;87;165;0;3;3;6;9;15;42;39;81;183;171;357
65 anys o més;0;0;0;6;6;9;0;3;3;0;0;0;0;0;3;6;9;15
Total;1377;1251;2628;1422;1422;2847;102;483;588;219;219;438;129;84;213;3252;3462;6714
De 0 a 15 anys;483;486;972;0;0;0;0;0;0;0;0;0;3;0;3;486;486;972
De 16 a 64 anys;840;711;1551;870;975;1842;9;60;69;171;183;357;117;78;198;2013;2007;4020
65 anys o més;51;57;105;552;450;1002;93;423;516;45;36;81;6;6;15;753;969;1722

