﻿Conventional family dwellings. By type of dwelling and useful floor area
Rellinars. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081799&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;6;6
From 31 to 45 m²;6;15;21
From 46 to 60 m²;42;36;78
From 61 to 75 m²;51;39;93
From 76 to 90 m²;48;21;72
From 91 to 105 m²;24;18;42
From 106 to 120 m²;45;12;57
From 121 to 150 m²;45;18;63
From 151 to 180 m²;21;18;36
More than 180 m²;36;30;63
Unknown;12;6;15
Total;336;213;546

