﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Puigcerdà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:171411&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;6;6;6;6;5;5;5;5
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;27;26;26;27;24;22;23;21;20;20;21;21;21;20
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;4;4;3;4;4;4;4;4;3;3
F Construcció;132;108;120;128;112;100;124;122;111;93;117;117;102;93
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";141;145;139;141;142;149;141;142;145;144;140;132;133;141
H Transport i emmagatzematge;10;10;8;9;8;8;7;8;8;8;9;9;9;9
I Hostaleria;102;104;97;98;95;103;100;101;103;99;99;91;83;78
J Informació i comunicacions;6;7;7;7;7;7;7;7;7;7;6;6;6;6
K Activitats financeres i d'assegurances;3;4;4;4;5;5;5;5;5;5;5;5;5;4
L Activitats immobiliàries;27;28;28;28;29;30;29;29;29;30;30;30;28;29
M Activitats professionals, científiques i tècniques;23;23;22;21;20;22;23;22;22;24;23;24;25;23
N Activitats administratives i serveis auxiliars;33;31;34;33;29;23;27;27;25;21;27;28;24;21
O Administració pública, Defensa i Seguretat Social obligatòria;10;11;11;10;11;11;11;11;11;11;11;11;11;11
P Educació;11;11;8;8;9;10;8;10;11;11;9;10;10;11
Q Activitats sanitàries i de serveis socials;16;16;15;15;15;15;15;14;14;15;15;15;16;16
R Activitats artístiques, recreatives i d'entreteniment;17;17;15;14;17;18;15;15;19;20;17;17;18;17
S Altres serveis;22;23;24;22;25;26;26;25;26;25;24;20;19;19
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";2;2;2;2;2;2;2;4;3;3;3;4;3;3
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;593;577;571;578;561;562;574;575;571;548;567;551;523;511

