﻿Población. Por año de llegada a Cataluña
Torroella de Montgrí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171997&lang=es
;2021
2020;255
2019;318
2018;234
2017;207
2016;162
2011-2015;630
2001-2010;1749
1991-2000;639
1981-1990;381
Antes de 1981;813
Siempre ha vivido;6600
Total;11985

