﻿Población. Por año de llegada a Cataluña y sexo
Mollet del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081249&lang=es
;Hombres;Mujeres;Total
2020;327;282;609
2019;513;447;960
2018;405;360;768
2017;270;279;549
2016;267;252;519
2011-2015;795;846;1638
2001-2010;2424;2460;4887
1991-2000;858;804;1662
1981-1990;513;519;1029
Antes de 1981;4056;4776;8829
Siempre ha vivido;14748;14928;29676
Total;25173;25953;51129

