﻿Població. Per any d'arribada al municipi i sexe
Les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251214
;Homes;Dones;Total
2020;42;30;75
2019;30;33;66
2018;15;27;39
2017;24;21;45
2016;15;15;30
2011-2015;51;45;96
2001-2010;90;102;192
1991-2000;24;18;42
1981-1990;30;33;63
Abans de 1981;54;63;117
Sempre hi ha viscut;105;102;207
Total;474;492;966

