﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rialp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251832&lang=en
;Homes;Dones;Total
03/2024 (p);180;185;370
02/2024;175;175;350
01/2024;175;175;350
12/2023;180;180;360
11/2023;160;160;325
10/2023;160;150;315
09/2023;165;160;325
08/2023;170;165;330
07/2023;175;175;350
06/2023;170;170;340
05/2023;165;165;330
04/2023;170;165;335
03/2023;175;175;355
02/2023;175;175;350
01/2023;175;170;345
12/2022;180;180;360
11/2022;170;155;325
10/2022;170;150;320
09/2022;170;160;325
08/2022;180;170;350
07/2022;190;180;370
06/2022;175;175;350
05/2022;170;165;335
04/2022;165;165;330
03/2022;180;170;350
02/2022;180;165;345
01/2022;180;165;345
12/2021;181;173;354
11/2021;176;162;338
10/2021;176;158;334
09/2021;179;154;333
08/2021;188;176;364
07/2021;193;184;377
06/2021;186;163;349
05/2021;174;155;329
04/2021;162;139;301
03/2021;177;158;335
02/2021;166;145;311
01/2021;165;149;314
12/2020;172;163;335
11/2020;154;143;297
10/2020;155;138;293
09/2020;161;141;302
08/2020;172;156;328
07/2020;172;157;329
06/2020;152;144;296
05/2020;146;141;287
03/2020;144;142;286
12/2019;168;171;339
09/2019;158;136;294
06/2019;173;160;333
03/2019;170;159;329
12/2018;167;165;332
09/2018;159;138;297
06/2018;171;151;322
03/2018;171;158;329
12/2017;170;154;324
09/2017;153;121;274
06/2017;172;138;310
03/2017;172;140;312
12/2016;171;142;313
09/2016;147;125;272
06/2016;163;136;299
03/2016;163;139;302
12/2015;161;147;308
09/2015;151;116;267
06/2015;164;130;294
03/2015;160;127;287
12/2014;156;132;288
09/2014;150;111;261
06/2014;151;118;269
03/2014;152;118;270
12/2013;152;127;279
09/2013;142;123;265
06/2013;149;137;286
03/2013;149;143;292
12/2012;150;131;281
09/2012;148;126;274
06/2012;158;140;298
03/2012;160;137;297

