﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Cornellà de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:080734&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;98;84;112;2742;2613;2871;614;586;641
2017-2021;104;89;118;2931;2794;3069;655;626;684
2016-2020;99;84;114;2932;2793;3071;651;622;681
2015-2019;97;82;111;2785;2648;2922;621;592;650
2014-2018;95;80;109;2819;2679;2960;626;596;656
2013-2017;89;75;104;2843;2700;2986;626;596;656
2012-2016;95;80;110;2819;2674;2963;626;595;656
2011-2015;103;87;118;2858;2710;3006;640;609;671
2010-2014;95;81;110;2875;2723;3027;637;606;669
2009-2013;98;83;113;2971;2814;3128;658;625;691

