﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Girona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:170792&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;249;43;27;23;6;29;348
2021;237;27;40;14;7;21;325
2020;161;23;34;4;5;9;227
2019;277;29;29;15;4;19;354
2018;255;30;40;17;8;25;350
2017;258;37;44;13;10;23;362
2016;247;15;42;19;8;27;331
2015;241;20;43;16;5;21;325
2014;247;23;49;20;3;23;342
2013;259;25;61;18;18;36;381
2012;263;31;36;16;11;27;357

