﻿Població. Per sexe i edat any a any
Alt Empordà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:02
;Homes;Dones;Total
0 anys;592;568;1160
1 any;597;583;1180
2 anys;624;610;1234
3 anys;651;599;1250
4 anys;746;655;1401
5 anys;740;709;1449
6 anys;661;685;1346
7 anys;801;778;1579
8 anys;772;723;1495
9 anys;788;736;1524
10 anys;820;808;1628
11 anys;863;814;1677
12 anys;842;829;1671
13 anys;925;813;1738
14 anys;913;885;1798
15 anys;875;751;1626
16 anys;902;810;1712
17 anys;805;834;1639
18 anys;824;769;1593
19 anys;812;775;1587
20 anys;785;742;1527
21 anys;830;767;1597
22 anys;826;761;1587
23 anys;799;747;1546
24 anys;810;710;1520
25 anys;857;748;1605
26 anys;827;759;1586
27 anys;887;730;1617
28 anys;855;746;1601
29 anys;859;775;1634
30 anys;847;832;1679
31 anys;836;813;1649
32 anys;817;853;1670
33 anys;863;881;1744
34 anys;967;840;1807
35 anys;904;899;1803
36 anys;913;919;1832
37 anys;944;988;1932
38 anys;1041;971;2012
39 anys;947;1036;1983
40 anys;1054;1021;2075
41 anys;1138;1098;2236
42 anys;1198;1165;2363
43 anys;1232;1150;2382
44 anys;1268;1294;2562
45 anys;1269;1173;2442
46 anys;1294;1158;2452
47 anys;1264;1165;2429
48 anys;1291;1173;2464
49 anys;1175;1127;2302
50 anys;1214;1104;2318
51 anys;1171;1055;2226
52 anys;1204;1078;2282
53 anys;1131;1098;2229
54 anys;1098;1047;2145
55 anys;1043;1049;2092
56 anys;1112;997;2109
57 anys;1070;1011;2081
58 anys;1103;1098;2201
59 anys;995;983;1978
60 anys;973;996;1969
61 anys;959;911;1870
62 anys;923;915;1838
63 anys;858;907;1765
64 anys;851;868;1719
65 anys;810;835;1645
66 anys;732;849;1581
67 anys;809;771;1580
68 anys;726;771;1497
69 anys;729;756;1485
70 anys;732;711;1443
71 anys;609;689;1298
72 anys;624;673;1297
73 anys;621;680;1301
74 anys;658;699;1357
75 anys;598;713;1311
76 anys;585;619;1204
77 anys;515;579;1094
78 anys;448;561;1009
79 anys;408;519;927
80 anys;383;482;865
81 anys;349;417;766
82 anys;401;467;868
83 anys;198;255;453
84 anys;229;326;555
85 anys;251;355;606
86 anys;226;378;604
87 anys;192;361;553
88 anys;190;335;525
89 anys;155;267;422
90 anys;130;240;370
91 anys;115;230;345
92 anys;88;194;282
93 anys;57;139;196
94 anys;46;102;148
95 anys;35;96;131
96 anys;19;64;83
97 anys;20;60;80
98 anys;14;38;52
99 anys;7;27;34
100 anys o més;13;39;52
Total;73577;73189;146766

