﻿Hogares. Por número y tipo de núcleo
Pals
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171241&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;248;119;79
Sin núcleo. Con 2 personas o más;47;18;21
Con un núcleo. Parejas sin hijos. Sin otras personas;174;142;124
Con un núcleo. Parejas sin hijos. Con otras personas;34;13;18
Con un núcleo. Parejas con hijos. Sin otras personas;167;196;177
Con un núcleo. Parejas con hijos. Con otras personas;38;40;45
Con un núcleo. Madres con hijos. Sin otras personas;32;27;16
Con un núcleo. Madres con hijos. Con otras personas;13;3;5
Con un núcleo. Padres con hijos. Sin otras personas;18;11;10
Con un núcleo. Padres con hijos. Con otras personas;6;2;2
Con dos núcleos o más. Sin otras personas;29;45;45
Con dos núcleos o más. Con otras personas;15;5;6
Total;821;621;548

