﻿Població. Per lloc de naixement, sexe i edat
Cruïlles, Monells i Sant Sadurní de l'Heura. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:179011
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;21;19;40;0;0;0;1;1;2;22;20;42
De 5 a 9 anys;33;24;57;2;0;2;4;3;7;39;27;66
De 10 a 14 anys;30;31;61;0;0;0;2;2;4;32;33;65
De 15 a 19 anys;34;32;66;0;0;0;2;1;3;36;33;69
De 20 a 24 anys;28;24;52;0;0;0;4;8;12;32;32;64
De 25 a 29 anys;25;26;51;0;1;1;5;2;7;30;29;59
De 30 a 34 anys;27;17;44;0;2;2;10;9;19;37;28;65
De 35 a 39 anys;25;23;48;1;2;3;6;7;13;32;32;64
De 40 a 44 anys;30;33;63;1;3;4;5;6;11;36;42;78
De 45 a 49 anys;46;51;97;0;6;6;12;7;19;58;64;122
De 50 a 54 anys;41;36;77;6;4;10;4;6;10;51;46;97
De 55 a 59 anys;45;39;84;8;5;13;10;10;20;63;54;117
De 60 a 64 anys;48;41;89;9;11;20;8;9;17;65;61;126
De 65 a 69 anys;33;27;60;13;10;23;2;5;7;48;42;90
De 70 a 74 anys;24;28;52;10;13;23;5;2;7;39;43;82
De 75 a 79 anys;19;10;29;9;10;19;2;1;3;30;21;51
De 80 a 84 anys;9;11;20;5;1;6;1;2;3;15;14;29
85 anys o més;8;21;29;1;3;4;0;0;0;9;24;33
Total;526;493;1019;65;71;136;83;81;164;674;645;1319

