﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080018&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;199;261;22;4;2940;725;4151
Resta Unió Europea;0;3;0;0;19;2;24
Resta d'Europa;0;1;0;0;1;1;3
Àfrica;4;2;0;0;39;50;95
Amèrica del N. i cent.;1;1;0;0;5;3;10
Amèrica del Sud;0;1;0;0;11;10;22
Àsia i Oceania;1;0;0;0;3;4;8
Total estrangera;6;8;0;0;78;70;162
Total;205;269;22;4;3018;795;4313

