﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Granollers
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080961&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25318;6681
2020;24012;6410
2019;24202;6938
2018;23648;6125
2017;23202;5912
2016;22582;5673
2015;21971;5638
2014;20518;5394
2013;20484;5383
2012;21216;5181
2011;21216;5181
2010;21353;5262
2009;21582;5004
2008;22012;5093
2007;21052;4181
2006;19578;4201
2005;18413;3729
2004;17631;3448
2003;16875;3259
2002;13874;3300
2001;13035;3015
2000;12155;2850

