﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 100 anys o més
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16354&t=202100
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;132435;126044;258479;34729;33068;67797;167164;159112;326276
De 5 a 9 anys;166645;156813;323458;33146;30876;64022;199791;187689;387480
De 10 a 14 anys;194170;182224;376394;27570;25290;52860;221740;207514;429254
De 15 a 19 anys;181240;172259;353499;30261;23226;53487;211501;195485;406986
De 20 a 24 anys;161310;151800;313110;45628;40369;85997;206938;192169;399107
De 25 a 29 anys;153956;147406;301362;66396;65274;131670;220352;212680;433032
De 30 a 34 anys;159876;155838;315714;76188;78540;154728;236064;234378;470442
De 35 a 39 anys;191945;192049;383994;78794;76065;154859;270739;268114;538853
De 40 a 44 anys;257960;256703;514663;76555;65028;141583;334515;321731;656246
De 45 a 49 anys;276799;271784;548583;58859;48107;106966;335658;319891;655549
De 50 a 54 anys;253826;253794;507620;42100;35511;77611;295926;289305;585231
De 55 a 59 anys;231863;240851;472714;26636;24952;51588;258499;265803;524302
De 60 a 64 anys;204580;222503;427083;17096;17368;34464;221676;239871;461547
De 65 a 69 anys;173775;195957;369732;10367;11552;21919;184142;207509;391651
De 70 a 74 anys;154893;183941;338834;6312;7938;14250;161205;191879;353084
De 75 a 79 anys;119818;152366;272184;3627;4622;8249;123445;156988;280433
De 80 a 84 anys;80802;116019;196821;2103;2996;5099;82905;119015;201920
De 85 a 89 anys;55530;98372;153902;820;1294;2114;56350;99666;156016
De 90 a 94 anys;21294;49884;71178;298;521;819;21592;50405;71997
De 95 a 99 anys;4226;13918;18144;54;136;190;4280;14054;18334
100 anys o més;331;1793;2124;10;22;32;341;1815;2156
Total;3177274;3342318;6519592;637549;592755;1230304;3814823;3935073;7749896

