﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Baix Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:08&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;12;0;0;1;0;13
De 20 a 24 anys;53;6;0;9;0;68
De 25 a 29 anys;80;51;3;37;10;181
De 30 a 34 anys;80;154;5;103;42;384
De 35 a 39 anys;85;179;42;147;78;531
De 40 a 44 anys;48;142;101;192;127;610
De 45 a 49 anys;39;97;129;162;130;557
De 50 a 54 anys;17;55;186;113;76;447
De 55 a 59 anys;12;52;212;57;32;365
De 60 a 64 anys;8;22;170;31;19;250
De 65 a 69 anys;3;12;208;13;8;244
De 70 a 74 anys;1;10;227;7;4;249
De 75 a 79 anys;2;2;182;3;2;191
De 80 a 84 anys;3;0;129;0;0;132
De 85 anys i més;2;2;121;0;0;125
Total;445;784;1715;875;528;4347

