﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Maria de Miralles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082573
;Homes;Dones;Total
03/2024 (p);30;25;55
02/2024;30;25;60
01/2024;30;25;55
12/2023;30;25;55
11/2023;30;25;60
10/2023;30;25;60
09/2023;30;25;55
08/2023;30;25;55
07/2023;30;25;55
06/2023;30;25;55
05/2023;30;25;55
04/2023;30;25;55
03/2023;30;25;55
02/2023;30;25;55
01/2023;30;25;55
12/2022;35;25;60
11/2022;35;25;60
10/2022;30;25;55
09/2022;30;25;55
08/2022;35;25;60
07/2022;35;25;60
06/2022;35;25;55
05/2022;35;25;60
04/2022;35;25;60
03/2022;35;25;60
02/2022;35;25;60
01/2022;35;25;60
12/2021;36;24;60
11/2021;35;25;60
10/2021;35;25;60
09/2021;35;23;58
08/2021;35;22;57
07/2021;34;24;58
06/2021;34;21;55
05/2021;33;24;57
04/2021;32;24;56
03/2021;31;24;55
02/2021;31;22;53
01/2021;29;24;53
12/2020;30;23;53
11/2020;31;24;55
10/2020;31;24;55
09/2020;31;22;53
08/2020;31;21;52
07/2020;32;21;53
06/2020;33;21;54
05/2020;31;20;51
03/2020;29;20;49
12/2019;34;21;55
09/2019;32;19;51
06/2019;33;22;55
03/2019;34;23;57
12/2018;33;21;54
09/2018;34;20;54
06/2018;33;22;55
03/2018;34;23;57
12/2017;35;24;59
09/2017;33;23;56
06/2017;35;21;56
03/2017;34;23;57
12/2016;35;23;58
09/2016;33;23;56
06/2016;35;24;59
03/2016;34;25;59
12/2015;32;26;58
09/2015;33;25;58
06/2015;37;25;62
03/2015;36;24;60
12/2014;35;24;59
09/2014;35;25;60
06/2014;36;25;61
03/2014;35;27;62
12/2013;33;27;60
09/2013;31;28;59
06/2013;33;26;59
03/2013;32;26;58
12/2012;30;26;56
09/2012;31;28;59
06/2012;31;27;58
03/2012;31;25;56

