﻿Saldos migratoris interns. Municipis
Alp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170062
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-14;-6;18;0;-2
2021;-3;0;76;0;73
2020;1;8;50;-5;54
2019;-4;9;11;-6;10
2018;-12;-12;27;14;17
2017;4;3;25;19;51
2016;-23;-2;-8;5;-28
2015;-9;2;-32;12;-27
2014;-43;-4;-2;6;-43
2013;-16;-7;-19;2;-40
2012;-10;-3;-15;-7;-35
2011;-24;-2;22;6;2
2010;-18;-6;24;2;2
2009;11;6;-3;-13;1
2008;-16;2;28;-6;8
2007;-3;13;10;0;20
2006;3;5;8;4;20
2005;10;2;-2;0;10
2004;3;0;18;10;31
2003;11;-6;-10;2;-3
2002;-7;1;23;7;24
2001;-5;-2;10;-3;0
2000;0;8;33;-2;39
1999;6;-9;53;11;61
1998;-19;1;31;-2;11
1997;-26;-4;69;-1;38
1995;-2;1;32;8;39
1994;-7;0;51;9;53
1993;-8;4;18;5;19
1992;0;12;32;2;46
1990;1;0;14;-5;10
1989;-1;11;4;-12;2
1988;4;-6;-2;8;4

