﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Prat de Llobregat, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081691
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;20300224;1469;843;1341;1953
2021;17562946;1289;733;1172;1713
2020;16999231;1265;714;1150;1679
2019;16627565;1241;698;1122;1646
2018;15861281;1204;674;1080;1599
2017;15101616;1164;644;1037;1552
2016;14737249;1149;636;1026;1531
2014;13821004;1112;633;990;1481
2013;13431319;1098;631;972;1460
2012;12850136;1073;619;938;1429
2011;12241090;1050;613;910;1402

