﻿Population aged 10 and over. By extended levels of education attained
Torre-serona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252332&lang=en
;2001
Illiteracy;2
No formal schooling;26
Primary education;77
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);107
Intermediate-level vocational training (FP);10
Advanced-level vocational training (FP);13
Level-two secondary education (batxillerat superior);33
Diploma;17
Undergraduate degree and doctoral degree;26
Total;311

