﻿Aprofitament de la SAU
Vilaür
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172229&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;8;20
  ha;393;366
 secà;;
 explot.;8;18
 ha;360;327
 regadiu;;
 explot.;5;7
 ha;33;39
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;20
 ha;392;365
 secà;;
 explot.;8;18
 ha;359;326
 regadiu;;
 explot.;5;7
 ha;33;39
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

