﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:02&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;5037;4073;5830;9849;11412;15342;51542
De 0 a 15 anys;2719;1604;1553;2612;2964;3684;15136
De 16 a 29 anys;1689;1548;2028;2365;3015;4008;14653
De 30 a 44 anys;596;757;1447;3045;3318;5013;14176
De 45 a 64 anys;..;164;751;1600;1761;1915;6224
De 65 anys i més;..;..;..;226;353;722;1352
Dones;6521;4495;5863;9054;10576;14400;50909
De 0 a 15 anys;2625;1252;1425;2514;2206;3350;13372
De 16 a 29 anys;2926;1926;2403;2369;3073;4529;17227
De 30 a 44 anys;919;1000;1224;2396;3265;3951;12755
De 45 a 64 anys;..;316;777;1379;1655;1873;6050
De 65 anys i més;..;..;..;398;376;697;1505
Total;11558;8567;11693;18903;21988;29742;102451
De 0 a 15 anys;5344;2856;2978;5126;5170;7034;28509
De 16 a 29 anys;4615;3474;4431;4734;6089;8537;31880
De 30 a 44 anys;1515;1757;2670;5440;6584;8964;26931
De 45 a 64 anys;84;480;1528;2978;3416;3787;12274
De 65 anys i més;..;..;85;624;729;1420;2858

