﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Castelldefels
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:080569&lang=es
;Homes;Dones;Total
04/2024 (p);14,4;25,1;19,8
03/2024 (p);14,5;25,1;19,9
02/2024;14,3;25,0;19,8
01/2024;14,3;25,1;19,8
12/2023;14,5;25,3;20,0
11/2023;14,6;25,4;20,1
10/2023;14,2;25,0;19,7
09/2023;14,0;25,0;19,6
08/2023;14,1;25,6;19,8
07/2023;14,5;25,9;20,2
06/2023;14,7;26,0;20,4
05/2023;14,6;25,7;20,2
04/2023;14,5;25,5;20,1
03/2023;14,2;25,4;19,9
02/2023;14,2;25,6;20,0
01/2023;13,8;25,5;19,8
12/2022;14,1;25,6;20,0
11/2022;14,0;25,6;19,9
10/2022;13,8;25,3;19,7
09/2022;13,6;25,2;19,5
08/2022;14,0;25,6;19,8
07/2022;14,5;26,0;20,2
06/2022;14,2;26,1;20,2
05/2022;14,7;26,8;20,9
04/2022;15,2;26,9;21,2
03/2022;15,2;27,6;21,5
02/2022;15,1;27,5;21,4
01/2022;15,2;27,5;21,5
12/2021;15,5;27,8;21,7
11/2021;15,7;28,4;22,2
10/2021;15,8;28,2;22,1
09/2021;15,4;27,7;21,6
08/2021;15,5;27,6;21,5
07/2021;15,8;28,2;22,0
06/2021;15,8;28,7;22,3
05/2021;15,7;28,6;22,3
04/2021;15,5;28,0;21,9
03/2021;15,3;28,0;21,8
02/2021;15,1;27,9;21,6
01/2021;15,0;27,8;21,5
12/2020;15,2;27,8;21,6
11/2020;14,9;28,0;21,6
10/2020;14,9;27,9;21,5
09/2020;14,9;28,2;21,6
08/2020;15,1;27,8;21,4
07/2020;15,2;28,2;21,6
06/2020;15,4;28,7;22,0
05/2020;15,2;28,2;21,8
03/2020;15,3;28,4;22,0
12/2019;16,0;29,6;22,9
09/2019;15,7;29,5;22,7
06/2019;17,1;30,1;23,5
03/2019;16,9;30,2;23,6
12/2018;16,9;30,1;23,6
09/2018;16,5;30,0;23,3
06/2018;17,0;30,6;23,8
03/2018;16,9;30,5;23,8
12/2017;17,0;30,1;23,6
09/2017;17,2;30,1;23,7
06/2017;17,3;31,1;24,2
03/2017;17,6;31,1;24,4
12/2016;17,8;31,1;24,6
09/2016;17,1;30,3;23,7
06/2016;17,5;30,8;24,1
03/2016;17,2;30,7;24,0
12/2015;17,5;30,6;24,2
09/2015;16,8;30,2;23,6
06/2015;17,2;31,4;24,3
03/2015;16,3;31,2;23,9
12/2014;16,8;31,9;24,4
09/2014;16,4;31,3;24,0
06/2014;17,0;32,3;24,7
03/2014;16,4;32,4;24,6
12/2013;15,9;31,9;24,1
09/2013;16,0;31,2;23,7
06/2013;16,2;31,3;23,8
03/2013;15,1;31,1;23,3
12/2012;15,3;30,9;23,2
09/2012;14,9;29,0;22,1
06/2012;14,8;27,6;21,2
03/2012;14,4;26,2;20,3

