﻿Impost de béns immobles de naturalesa urbana (IBI)
Berguedà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:14&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;36238;1462487;10730623;40358;296
2021;..;36188;1458957;10676551;40316;295
2020;..;36200;1459493;10291337;40317;284
2019;..;36017;1448130;10131477;40207;281
2018;..;35349;1405462;9817815;39760;278
2017;..;36204;1451472;10098618;40091;279
2016;..;36171;1459843;10163116;40359;281
2015;..;35865;1468652;9887091;40949;276
2014;..;35518;1340646;9875973;37746;278
2013;..;35079;1242767;9460419;35428;270
2012;..;34776;1225228;8446117;35232;243
2011;..;34333;1217277;6352842;35455;185
2010;..;33563;1188154;7031111;35401;210
2009;..;32832;1050150;6432008;31986;196
2008;..;32033;934048;6233575;29159;195
2007;..;29836;914745;6087134;30659;204
2006;..;28864;759659;5307337;26319;184

