﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:38&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1332;1235;97;105;1437
Pesca;1;1;0;0;1
Indústries extractives;10;9;1;4;14
Indústries manufactureres;2642;2203;439;560;3202
Energia elèctrica, gas i aigua;64;50;14;16;80
Construcció;1109;955;154;186;1295
Comerç i reparacions;1838;1611;227;256;2094
Hoteleria;425;371;54;40;465
Transport, emmagatzematge i comunicacions;290;232;58;82;372
Mediació financera;150;115;35;71;221
"Activitats immobiliàries, lloguer; serveis empresarials";352;315;37;85;437
Administració pública, defensa i SS obligatòria;369;316;53;139;508
Educació;433;349;84;249;682
Activitats sanitàries i veterinàries, serveis socials;343;257;86;80;423
"Altres activitats socials i serveis; serveis personals";231;212;19;32;263
Llars que ocupen personal domèstic;121;113;8;2;123
Organismes extraterritorials;0;0;0;0;0
Total;9710;8344;1366;1907;11617

