﻿Distribució de la superfície agrícola utilitzada (SAU)
Talavera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252167
;2009;1999
   Total;;
   explot.;61;67
    ha;2848;2867
 secà;;
 explot.;61;67
 ha;2808;2859
 regadiu;;
 explot.;27;21
 ha;40;8
       Terres llaurades;;
 explot.;61;67
 ha;2726;2860
        Pastures permanents;;
 explot.;9;2
 ha;122;7

