﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Aspa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250365&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;7;4
Tècnics i professionals científics i intel·lectuals;7;6;6
Tècnics i professionals de suport;16;7;7
Empleats administratius;3;2;2
Treballadors de serveis i venedors de comerç;15;3;3
Treballadors qualificats en activitats agràries i pesqueres;43;48;62
Artesans i treballadors qualificats de les indústries i la construcció;10;12;12
Operadors d'instal·lacions i maquinària, i muntadors;3;2;5
Treballadors no qualificats;6;5;1
Forces armades;0;0;0
Total;114;92;102

