﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Capolat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080459
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;5;5;4;1;0;5
Primer grau;14;14;14;11;0;14
ESO,EGB, Batx. elemental;16;16;16;14;0;16
FP grau mitjà;7;7;5;4;0;7
FP grau superior;0;0;0;0;0;0
Batxillerat superior;11;11;11;11;0;11
Diplomatura;6;6;5;5;0;6
Llicenciatura i doctorat;3;3;3;3;0;3
Total;62;62;58;49;0;62

