﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Bisbal del Penedès, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430287
;Homes;Dones;Total
Catalunya;1541;1385;2926
Barcelona;894;775;1669
Girona;7;2;9
Lleida;23;15;38
Tarragona;617;593;1210
Resta d'Espanya;368;322;690
Andalusia;180;158;338
Aragó;19;14;33
Principat d'Astúries;6;10;16
Illes Balears;2;1;3
Canàries;1;2;3
Cantàbria;2;0;2
Castella - la Manxa;26;25;51
Castella i Lleó;16;19;35
Comunitat Valenciana;23;13;36
Extremadura;31;30;61
Galícia;28;25;53
Comunitat de Madrid;13;13;26
Regió de Múrcia;11;2;13
Comunitat Foral de Navarra;2;3;5
País Basc;5;5;10
Rioja, La;1;0;1
Ceuta i Melilla;2;2;4
Estranger;230;216;446
Total;2139;1923;4062

