﻿Població. Per sexe i edat quinquennal
Hostalric. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170834
;Homes;Dones;Total
De 0 a 4 anys;86;119;205
De 5 a 9 anys;113;109;222
De 10 a 14 anys;139;130;269
De 15 a 19 anys;141;112;253
De 20 a 24 anys;111;120;231
De 25 a 29 anys;122;99;221
De 30 a 34 anys;134;127;261
De 35 a 39 anys;134;148;282
De 40 a 44 anys;203;184;387
De 45 a 49 anys;207;215;422
De 50 a 54 anys;198;149;347
De 55 a 59 anys;146;132;278
De 60 a 64 anys;122;107;229
De 65 a 69 anys;102;107;209
De 70 a 74 anys;81;110;191
De 75 a 79 anys;74;81;155
De 80 a 84 anys;46;64;110
De 85 a 89 anys;30;45;75
De 90 a 94 anys;11;27;38
De 95 a 99 anys;2;8;10
100 anys o més;1;0;1
Total;2203;2193;4396

