﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Montcada i Reixac. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081252
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;1683;1991;2252;2188;1906;1981;2245;2537;3083;3372;2919;2553;2180;1686;1330;1097;778;885;36666
Catalunya;1616;1786;2001;1856;1364;1279;1399;1628;2049;2396;1976;1540;1091;713;451;302;200;314;23961
Barcelona;1612;1769;1979;1839;1356;1257;1368;1599;2024;2375;1951;1497;1061;681;426;283;178;288;23543
Girona;3;9;7;8;6;7;12;11;9;9;9;10;12;10;5;2;6;13;148
Lleida;0;2;5;1;0;5;10;5;8;4;7;20;7;15;8;14;11;8;130
Tarragona;1;6;10;8;2;10;9;13;8;8;9;13;11;7;12;3;5;5;140
Resta d'Espanya;9;29;46;38;41;64;120;163;180;218;318;609;823;827;788;757;550;547;6127
Andalusia;2;6;7;5;3;18;37;50;50;71;155;325;457;465;459;434;304;270;3118
Aragó;0;4;4;2;3;2;3;9;6;10;11;14;23;29;28;30;22;31;231
Principat d'Astúries;0;0;1;0;1;5;7;4;9;4;9;6;11;10;4;6;6;4;87
Illes Balears;1;2;5;4;4;5;5;8;4;5;5;5;2;2;1;3;0;3;64
Canàries;2;2;4;1;2;2;4;0;2;4;2;1;3;1;3;2;0;1;36
Cantàbria;0;0;0;0;0;0;4;2;3;2;2;3;2;1;3;3;0;4;29
Castella - la Manxa;0;1;2;1;3;1;5;6;9;12;9;33;51;49;48;40;44;37;351
Castella i Lleó;0;3;3;3;5;4;8;9;12;25;28;51;57;79;62;70;57;51;527
Comunitat Valenciana;0;2;5;5;4;10;14;15;15;13;5;14;12;14;10;17;8;13;176
Extremadura;0;1;1;1;1;3;4;14;10;17;28;72;107;82;72;62;47;41;563
Galícia;0;1;1;6;3;6;7;16;25;24;27;32;31;34;44;30;21;28;336
Comunitat de Madrid;2;2;5;3;8;5;11;10;19;12;15;9;16;7;9;6;4;9;152
Regió de Múrcia;1;0;1;0;2;1;3;9;6;4;6;19;15;31;28;40;24;40;230
Comunitat Foral de Navarra;0;0;0;2;1;1;0;1;2;2;4;4;1;2;4;1;0;3;28
País Basc;0;1;3;1;1;1;6;7;5;13;7;10;8;0;2;0;3;3;71
Rioja, La;0;0;0;0;0;0;2;1;1;0;0;5;1;0;1;3;0;1;15
Ceuta i Melilla;1;4;4;4;0;0;0;2;2;0;5;6;26;21;10;10;10;8;113
Estranger;58;176;205;294;501;638;726;746;854;758;625;404;266;146;91;38;28;24;6578

