﻿Població a 1 de gener. Per sexe i edat quinquennal
Pont de Molins. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171352
;Homes;Dones;Total
De 0 a 4 anys;6;11;17
De 5 a 9 anys;13;12;25
De 10 a 14 anys;15;13;28
De 15 a 19 anys;9;14;23
De 20 a 24 anys;14;14;28
De 25 a 29 anys;13;9;22
De 30 a 34 anys;14;16;30
De 35 a 39 anys;10;18;28
De 40 a 44 anys;20;19;39
De 45 a 49 anys;36;28;64
De 50 a 54 anys;18;18;36
De 55 a 59 anys;28;23;51
De 60 a 64 anys;15;18;33
De 65 a 69 anys;19;15;34
De 70 a 74 anys;17;15;32
De 75 a 79 anys;15;11;26
De 80 a 84 anys;6;5;11
De 85 a 89 anys;3;4;7
De 90 a 94 anys;3;2;5
De 95 a 99 anys;1;1;2
100 anys o més;0;1;1
Total;275;267;542

