﻿Parcel·lació
Riells i Viabrea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171463&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;11;52;64
 superfície total;830;1279;1595
 nombre parcel·les;40;81;120
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;39;35
 superfície total;159;762;590
 nombre parcel·les;4;39;35
 2 a 3 parcel·les;;;
  explot.;4;10;22
 superfície total;41;173;198
 nombre parcel·les;9;25;49
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;5
 superfície total;160;27;170
 nombre parcel·les;4;5;22
 6 a 14 parcel·les;;;
  explot.;1;2;2
 superfície total;449;317;636
 nombre parcel·les;8;12;14
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;22;0;0
 nombre parcel·les;15;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

