﻿Viviendas principales. Por superficie útil y año de construcción
Riba-roja d'Ebre. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431251&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;1;0;0;0;0;0;0;0;1
De 41 a 50 m²;5;3;2;0;7;3;3;0;23
De 51 a 60 m²;12;3;1;1;3;0;6;0;26
De 61 a 70 m²;23;13;0;1;10;3;18;9;77
De 71 a 80 m²;32;22;4;1;18;6;9;6;98
De 81 a 90 m²;38;11;1;3;16;7;5;4;85
De 91 a 100 m²;20;13;2;0;8;11;4;4;62
De 101 a 110 m²;5;7;0;0;17;5;4;2;40
De 111 a 120 m²;7;7;1;1;10;3;4;5;38
De 121 a 130 m²;3;2;1;2;3;3;2;5;21
De 131 a 140 m²;2;2;0;0;6;0;2;4;16
De 141 a 150 m²;1;1;0;0;1;3;1;3;10
De 151 a 180 m²;3;1;0;1;2;4;2;7;20
De 181 a 210 m²;0;1;0;0;0;0;1;1;3
Más de 210 m²;1;0;1;0;1;0;1;0;4
Total;153;86;13;10;102;48;62;50;524

