﻿Aprofitament de la SAU
Salt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171557
;1999;1989
   Terres llaurades;;
 total;;
  explot.;20;48
  ha;140;127
 secà;;
 explot.;6;17
 ha;57;31
 regadiu;;
 explot.;18;48
 ha;83;95
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;48
 ha;140;127
 secà;;
 explot.;6;17
 ha;57;31
 regadiu;;
 explot.;18;48
 ha;83;95
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
   altres;;
 explot.;0;1
 ha;0;0

