﻿Cadastre immobiliari rústic
Poal, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251689
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;551;5212;9459
2021;2001;1988;551;5271;9567
2020;2001;1988;554;5271;9515
2019;2001;1988;554;5354;9665
2018;2001;1988;556;5484;9863
2017;2001;1988;551;5576;10119
2016;2001;1988;548;5321;9709
2015;2001;1988;547;4015;7340
2014;2001;1988;547;4075;7450
2013;2001;1988;553;4087;7391
2012;2001;1988;553;4109;7430
2011;2001;1988;553;4121;7452
2010;2001;1988;553;4136;7480
2009;2001;1988;553;4098;7411
2008;2001;1988;554;4142;7476
2007;2001;1988;554;4064;7336
2006;1990;1988;555;4026;7255

