﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:252304&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;37;2;39
Empresaris agraris sense assalariats;117;19;136
Membres de cooperatives agràries;1;2;3
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;60;22;82
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;8;9;17
Empresaris no agraris amb assalariats;51;5;56
Empresaris no agraris sense assalariats;52;32;84
Membres de cooperatives no agràries;1;2;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;12;8;20
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;41;50;91
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;33;83;116
Resta del personal dels serveis;19;35;54
Contramestres capataços d'establiments no agraris;5;1;6
Operaris qualificats i especialitzats d'establiments no agraris;101;40;141
Operaris sense espec. d'establiments no agraris;20;2;22
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;3;0;3
Total;562;314;876

