﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431628&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1383;1125;2508;1137;1086;2223;60;288;342;189;213;399;54;39;93;2817;2751;5568
De 0 a 15 anys;540;480;1020;0;0;0;0;0;0;0;0;0;0;0;0;540;480;1020
De 16 a 64 anys;822;630;1455;777;801;1575;9;48;60;144;186;333;51;33;84;1806;1698;3504
65 anys o més;18;15;33;360;285;645;48;237;285;45;24;69;3;6;12;471;573;1044
Estrangera;189;198;390;165;216;381;0;24;24;18;27;48;93;111;201;468;573;1041
De 0 a 15 anys;84;87;171;0;0;0;0;0;0;0;0;0;3;0;3;84;84;171
De 16 a 64 anys;105;111;216;144;201;342;0;9;6;15;24;42;75;93;168;342;432;774
65 anys o més;3;3;9;18;15;36;0;15;15;3;3;6;12;18;33;42;54;99
Total;1575;1326;2898;1299;1302;2601;60;306;369;210;237;447;144;150;294;3282;3321;6606
De 0 a 15 anys;621;564;1191;0;0;0;0;0;0;0;0;0;0;0;0;624;567;1191
De 16 a 64 anys;927;741;1668;921;999;1920;9;57;66;162;210;372;129;123;249;2145;2130;4278
65 anys o més;24;18;42;378;303;681;48;255;303;45;27;75;18;27;42;513;627;1140

